

Margaret Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061686
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barnes
Gender	Female
Abode	St. James St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Nov 1815
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	James Gildart Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 759
Source	LDS Film 1068890
Parent	Robert Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061686&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061686&Relationship=2ndParent



