

Hanh. Rigmaiden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113020
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Rigmaiden
Gender	Unknown
Abode	Hunter St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10703
Source	LDS Film 560881
Parent Of	Emily Rigmaiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113020&Relationship=Deceased
Married To	Edw. Rigmaiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113020&Relationship=1stParent



