

Sarah Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118151
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bennett
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Renshaw Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1826
Register	Baptisms 1825 - 1826, Page 174, Entry 1386
Source	LDS 1656419
Parent Of	Robert Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118151&Relationship=Baptised
Married To	George Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118151&Relationship=1stParent



