

Sarah Disney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079594
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Disney
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1852
Witnesses	Joseph Wheales; Sarah Disney, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 161, Entry 321
Source	LDS Film 1656510
Witnessed Marriage Of	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079594&Relationship=Groom
Witnessed Marriage Of	Eliza Domican	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079594&Relationship=Bride



