

Jane Cromar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181418
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cromar
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Windsor St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1844
Register	Baptisms 1843 - 1844, Page 215, Entry 1717
Source	LDS Film 93884
Parent Of	George Maurice Cromar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181418&Relationship=Baptised
Married To	William Cromar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181418&Relationship=1stParent



