

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019906
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Greetham Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Dec 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 27
Source	LDS Film 1656377
Parent Of	Evan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019906&Relationship=Baptised



