

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Bold Place, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 13, Entry 102
Source	LDS Film 1468980
Parent Of	Jane Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424546&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424546&Relationship=2ndParent



