

George Dickinson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461270
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dickinson?
Parent's Occupation (As Documented)	Officer in the customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	? St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 391, Entry 3124
Source	LDS Film 1656421 (and 1656422)
Parent	James Dickinson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461270&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461270&Relationship=2ndParent



