

Lee Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230408
First Name (With Contractions)	Lee
First Name (Without Contractions)	Lee
Surname	Grace
Gender	Unknown
Abode	Egypt St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1851
Register	Baptisms 1851 - 1852, Page 44, Entry 346
Source	LDS Film 93886
Parent Of	Alice Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230408&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230408&Relationship=2ndParent



