

John Spooner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spooner
Gender	Male
Abode	Portland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1830
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1830 - 1831, Page 208, Entry 1664
Source	LDS Film 93878
Parent Of	William Spooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136994&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136994&Relationship=2ndParent



