

William Royde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Royde
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Great George Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1825
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1825, Page 102, Entry 811
Source	LDS Film 1656419
Parent	Thomas Royde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114748&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114748&Relationship=2ndParent



