

Richard Prier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075504
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prier
Gender	Male
Abode	Copperas Hill
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1810
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	6 Nov 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 33
Source	LDS Film 1656377
Parent Of	Eliza Prier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075504&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075504&Relationship=2ndParent



