

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Leeds St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 4, Entry 27
Source	LDS film 1656378
Parent	John Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089774&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089774&Relationship=2ndParent



