

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 59, Entry 71
Source	LDS Film 93839
Witnessed Marriage Of	Richard Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007933&Relationship=Groom
Witnessed Marriage Of	Mary Roylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007933&Relationship=Bride



