

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Abode	Midghall Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 450, Entry 3589
Source	LDS Film 1656418
Parent Of	John Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112041&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112041&Relationship=2ndParent



