

Jane Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256250
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leicester
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Richmond Row
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1860
Date Of Child's Birth	15 May 1857
Register	Baptisms 1860 - 1861, Page 187, Entry 1493
Source	LDS Film 1656561
Parent Of	Esther Rothwell Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256250&Relationship=Baptised
Married To	James Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256250&Relationship=1stParent



