

Henry Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053840
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Booth
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1801
Date Of Child's Birth	7 Dec 1800
Register	Baptisms 1792 - 1812, Page 16, Entry 15
Source	LDS Film 1656149
Parent Of	Eliza Charlotte Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053840&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053840&Relationship=2ndParent



