

Richard Wheeler Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224944
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wheeler
Surname	Preston
Gender	Male
Abode	Bold Place
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 51, Entry 405
Source	LDS Film 1546062
Parent Of	Mareli Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224944&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224944&Relationship=2ndParent



