

Richard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009052
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Nov 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 37
Source	LDS Film 1656376
Parent Of	Ann Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009052&Relationship=Baptised



