

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Crosbie Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Nov 1820
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	Richard Blacow, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 184, Entry 1459
Source	LDS Film 1468980
Parent	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130242&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130242&Relationship=2ndParent



