

Elias Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238679
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Davies
Gender	Male
Abode	West St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1856
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1855 - 1856, Page 249, Entry 1987
Source	LDS Film 93887
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238679&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238679&Relationship=2ndParent



