

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Clement St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1847
Register	Baptisms 1847 - 1848, Page 214, Entry 1708
Source	LDS Film 93885
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192820&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192820&Relationship=2ndParent



