

Ann Jane Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079120
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Harper
Gender	Female
Abode	Manchester Street
Year	1837
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Feb 1837
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	J. H. Stafford Minister
Register	Burials 1832 - 1854, Page 75, Entry 29
Source	LDS Film 1656376



