

Grace Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059660
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Owen
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Tythe barn Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1804
Date Of Child's Birth	24 May 1804
Register	Baptisms 1769 - 1812, Page 68, Entry 38
Source	LDS 1656373
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059660&Relationship=Baptised
Married To	Hugh Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059660&Relationship=1stParent



