

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053429
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1819
Witnesses	Joseph Padmore; Wm. Jones
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 148, Entry 444
Source	LDS Film 93917
Witnessed Marriage Of	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053429&Relationship=Groom
Witnessed Marriage Of	Martha Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053429&Relationship=Bride



