

Arthur Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302444
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Lancaster
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	248 Great Homer Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	4 Apr 1860
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 65, Entry 515
Source	LDS Film 1656019
Parent	Henry Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302444&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302444&Relationship=2ndParent



