

Samuel Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111527
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickenson
Gender	Male
Abode	Knight Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 385, Entry 3075
Source	LDS Film 1656418
Parent Of	Ellen Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111527&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111527&Relationship=2ndParent



