

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004786
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Oct 1792
Witnesses	John Cross; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B. D. offr. minister
Register	Marriages 1789 - 1797, Page 81, Entry 2084
Source	LDS Film 1656149
Witnessed Marriage Of	Matthew Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004786&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004786&Relationship=Bride



