

William Cloughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006118
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cloughton
Gender	Male
Abode	Shaws Hill
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1748
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	4 Sep 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Cloughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006118&Relationship=Baptised



