

Charles Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034452
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Foster
Gender	Male
Abode	Cunliffe street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	15 Aug 1782
Notes	[burial date obscured, between 15 and 19 of August]
Register	Burials 1782, Page 42, Entry 196
Source	LDS Film 93833
Parent Of	Catherine Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034452&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034452&Relationship=2ndParent



