

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Abode	Crosshall Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Feb 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 34
Source	LDS Film 1656377
Parent Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023327&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023327&Relationship=2ndParent



