

James Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226941
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dodd
Gender	Male
Abode	Kitchen St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 15, Entry 114
Source	LDS Film 93886
Parent Of	Elizabeth Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226941&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226941&Relationship=2ndParent



