

Fredina Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177707
First Name (With Contractions)	Fredina
First Name (Without Contractions)	Fredina
Surname	Wilkinson
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Glover St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Register	Baptisms 1842 - 1843, Page 230, Entry 1833
Source	LDS Film 93884
Parent Of	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177707&Relationship=Baptised
Married To	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177707&Relationship=1stParent



