

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Milton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1837
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1837 - 1838, Page 39, Entry 312
Source	LDS Film 1656422
Parent Of	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288370&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288370&Relationship=2ndParent



