

George Lydall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086818
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lydall
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1858
Witnesses	George Lydall; Elizabeth Asher
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 35, Entry 70
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Billings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086818&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086818&Relationship=Bride



