

Isaac Mackereth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052649
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Mackereth
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jul 1815
Witnesses	Isaac Mackereth; Elizabeth Dean
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 186, Entry 558
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052649&Relationship=Groom
Witnessed Marriage Of	Jane Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052649&Relationship=Bride



