

Malim Messiter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042078
First Name (With Contractions)	Malim
First Name (Without Contractions)	Malim
Surname	Messiter
Name Suffixes	Gentleman
Gender	Unknown
Abode	Oxford Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1847
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Robert Huxley; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 123, Entry 246
Source	LDS Film 1656374
Witnessed By	Thomas Robert Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042078&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042078&Relationship=Witness_2
Married To	Mary Anne James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042078&Relationship=Bride



