

Edward Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150450
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sergeant
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Jones St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 225, Entry 1800
Source	LDS Film 1656421
Parent	John Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150450&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150450&Relationship=2ndParent



