

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003005
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1784
Witnesses	Roger Williams; Joshua Wright
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 46, Entry 178
Source	LDS Film 1656374
Witnessed Marriage Of	William Rodwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003005&Relationship=Groom
Witnessed Marriage Of	Margaret Belles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003005&Relationship=Bride



