

John Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrington
Parent's Occupation (As Documented)	Shop keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1775
Register	Burials 1775 - 1776, Page 6, Entry 213
Source	LDS Film 1656377
Parent	William Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026828&Relationship=1stParent



