

Margaret Skelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232209
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Skelland
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Blucher St Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1852
Register	Baptisms 1851 - 1852, Page 266, Entry 2123
Source	LDS Film 93886
Parent Of	Harry John Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232209&Relationship=Baptised
Married To	Samuel Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232209&Relationship=1stParent



