

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Name Suffixes	Gentn.
Gender	Male
Abode	Mansfield St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1823
Register	Baptisms 1822 - 1823, Page 203, Entry 136
Source	LDSNo 1656418
Parent Of	William Frederic Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107259&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107259&Relationship=2ndParent



