

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1752
Register	Burials 1749 - 1754, Page 149, Entry 35
Source	LDS Film 1656376
Parent	Jas. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010763&Relationship=1stParent



