

Amelia Mayrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302362
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Mayrick
Spouse's Occupation (As Documented)	Licensed Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	20 Hanson Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1860
Date Of Child's Birth	4 Jul 1860
Register	Baptisms 1853 - 1874, Page 92, Entry 731
Source	LDS Film 1545923
Parent Of	Edwin Rust Mayrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302362&Relationship=Baptised
Married To	George Mayrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302362&Relationship=1stParent



