

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Temple Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1804
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	25 Nov 1804
Register	Baptisms 1804, Page 235, Entry 1368
Source	LFS Film 93833
Parent Of	Joseph Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059335&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059335&Relationship=2ndParent



