

George Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hislop
Gender	Male
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	13 Feb 1857
Register	Baptisms 1845 - 1868, Page 97, Entry 776
Source	LDS Film 2147929
Parent Of	Marianne Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300187&Relationship=Baptised
Married To	Ann Jane Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300187&Relationship=2ndParent



