

Nathaniel Hawk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007089
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Hawk
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1798
Witnesses	William Benson; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[No occupation of groom or condition of bride given]
Register	Marriages 1797 - 1798, Page 397, Entry 181
Source	LDS Film 93839
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007089&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007089&Relationship=Witness_2
Married To	Grace Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007089&Relationship=Bride



