

Richard Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104580
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chester
Gender	Male
Abode	Byrom St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1822, Page 257, Entry 614
Source	LDS Film 1656418
Parent Of	Catharine Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104580&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104580&Relationship=2ndParent



