

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462873
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Abode	Denison St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 191, Entry 1528
Source	LDS Film 1656422
Parent Of	George Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462873&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462873&Relationship=2ndParent



