

William Clark Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clark
Surname	Alexander
Gender	Male
Abode	Great George Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1839
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Oct 1839
Register	Baptisms 1839, Page 391, Entry 3124
Source	LDS Film 1656423
Parent Of	Ann Hankin Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163940&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163940&Relationship=2ndParent



