

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074767
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Nelson's Court
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1810
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	6 Jul 1810
Register	Baptisms 1799 - 1810, Page 285, Entry 20
Source	LDS Film 1656377
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074767&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074767&Relationship=2ndParent



