

Leonard Tivendell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120388
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Tivendell
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Northumberland St. Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 56, Entry 441
Source	LDS Film 1656419
Parent	Robert Tivendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120388&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120388&Relationship=2ndParent



