

William Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leece
Gender	Male
Abode	Drury Lane
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Oct 1804
Occupation (As Documented)	Cloath Mercht.
Occupation (Standardised)	Cloth Merchant
Date Of Spouse's Death	8 Oct 1804
Register	Burials 1803 - 1804, Page 8, Entry 188
Source	LDS Film 93833
Married To	Margaret Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053653&Relationship=Deceased



