

William Murrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murrey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1750
Register	Burials 1749 - 1754, Page 124, Entry 33
Source	LDS Film 1656376
Parent	John Murrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009685&Relationship=1stParent



