

Thomas Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grimshaw
Gender	Male
Abode	Back Gerrard St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1797
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	9 Mar 1797
Register	Baptisms 1793 - 1799, Page 65, Entry 10
Source	LDS Film 1656377
Parent Of	James Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046351&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046351&Relationship=2ndParent



