

Bridget Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121335
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Hawkins
Gender	Female
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 May 1843
Witnesses	Daniel Hawkins; Bridget Hawkins
Register	Marriages 1827 - 1848, Page 122, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121335&Relationship=Groom
Witnessed Marriage Of	Bridget Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121335&Relationship=Bride



