

Francis Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196126
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ross
Gender	Male
Abode	Harrington place
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1852
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1852 from the Bishop's Transcripts, Page 7, Entry 2593
Source	LDS Film 1068892
Parent Of	Caroline Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196126&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196126&Relationship=2ndParent



