

Jaine Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121696
First Name (With Contractions)	Jaine
First Name (Without Contractions)	Jaine
Surname	Breeze
Gender	Unknown
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	31 Aug 1845
Witnesses	Thomas Boatherson; Jaine Breeze
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 14, Entry 27
Source	LDS Film 2147910
Witnessed Marriage Of	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121696&Relationship=Groom
Witnessed Marriage Of	Elizabeth Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121696&Relationship=Bride



