

Thomas Gorsidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000028
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Gorsidge
Gender	Male
Abode	Lodger at John Blevins, Common Garden
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1705
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 192, Entry 2
Source	LDS Film 1656376
Married To	Margery Duepey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000028&Relationship=Bride



