

John Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jennings
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prussia Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Jun 1832
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 29, Entry 23
Source	LDS Film 1656373
Parent	John Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139497&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139497&Relationship=2ndParent



