

George Culverwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135348
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Culverwell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Vernon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 3, Entry 18
Source	LDS Film 93878
Parent	George Culverwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135348&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135348&Relationship=2ndParent



