

Robert Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129393
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Marshall
Gender	Male
Abode	Pitt Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Apr 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 76, Entry 610
Source	LDS Film 1468980
Parent Of	Sarah Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129393&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129393&Relationship=2ndParent



