

Daniel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025061
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Wilson
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1773
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 116, Entry 20
Source	LDS Film 1656377
Parent Of	Ralph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025061&Relationship=Deceased



