

Stephen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282842
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Brown
Gender	Male
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Oct 1798
Date Of Child's Birth	29 Aug 1798
Register	Baptisms 1792 - 1812, Page 73, Entry 7
Source	LDS Film 1647560
Parent Of	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282842&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282842&Relationship=2ndParent



